TxHash,BlockNumber,UnixTimestamp,FromAddress,ToAddress,ContractAddress,Type,Value,Fee,Status,ErrCode,CurrentPrice,TxDateOpeningPrice,TxDateClosingPrice
0x71a4904adb186672a686e525556b0ba657df2d85fbb83390fe497c111cdddd62,24036597,2020-03-31 06:28:26.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,132.31,133.17
0xad7ecbcd77d48a4b6f736a33d4e76d87bc9de4309399c1f21da74ad76cafae1d,24007475,2020-03-30 05:04:02.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,124.55,132.31
0x532e21a698cd5429750838382440288bac932612f29fdb5daa94cf847aded998,23985305,2020-03-29 08:31:07.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,131.34,124.55
0xed888da564f70110d11f32f8a1478951ea022ba964a8df4949d01e584fc0a154,23972183,2020-03-28 19:46:18.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,131.51,131.34
0xdf5e89059e5b364d278b2fd7a1813927d0da446d9fec8fa1e8b67626a5d4863c,23947069,2020-03-27 19:37:27.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,138.97,131.51
0x5b2c4eeaa72ea34da91b9fa5c74279c34357d24f05a6fd533369fcc808857e17,23932392,2020-03-27 06:38:42.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,138.97,131.51
0xa8a64f66e5d6e9520174d63a57b054e56e99090d1903f405e02c87be3f339e45,23904817,2020-03-26 05:39:02.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,136.28,138.97
0x806afd6773f665ac978502d9e99281002de6aa8c502e910400b8e48ff727710e,23894863,2020-03-25 19:37:18.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,139.07,136.28
0x6a4a412211c3d7fcd260e57dd660b287e9c3505346e10f08e899ada9fb9345a5,23868091,2020-03-25 08:09:31.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,139.07,136.28
0x3e6c510b8cf7534c308395c278822ea4d8aaf767459a5e09ad06eedd77f41426,23826466,2020-03-24 16:57:02.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,136.74,139.07
0x723c8809882d69ae622649579a9b5533b78ead8f5e1a2b559bce9e41855dcbed,23801396,2020-03-24 07:50:26.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,136.74,139.07
0xb0dda9d7b02bca98487e8b1029ff733d5816209fc4c202929a0a6d4841f758d1,23763063,2020-03-23 17:48:23.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,122.44,136.74
0xf3d4fada5e0fc56f15c35c2de06237c6863fd4eabf7d68191f518541bbd59aed,23686507,2020-03-22 13:39:44.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,132.72,122.44
0xc0b0cd9c008b1e6d07ffea81d4476d4c8c361cd8b9c54af0dd071f9529380965,23603832,2020-03-21 07:47:57.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,133.4,132.72
0x5188ec11bd687d5575f35682e05272444f5378b5e100702f7fa887bc71373904,23546777,2020-03-20 11:29:55.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,136.7,133.4
0x3e6e5fd95c59f6b4ae6674585357bfc25f7e8996eaec397a38d10149ebc06ac4,23501401,2020-03-19 19:19:01.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,118.62,136.7
0xb53467348cf9a274d81710ce287a8dee0e9c87abde2c6856cb83b39f96a575f2,23468515,2020-03-19 07:40:31.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,118.62,136.7
0xac0ed23d391a64c51b5798db8f0701cf73ba91d6d33a5e2b575389643307c175,23427731,2020-03-18 17:05:07.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,116.3,118.62
0xcb032f48c986b1fee3f07c5e9e1705e5001a7770cecfbb5433ac465803ab5dba,23401571,2020-03-18 07:46:27.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,116.3,118.62
0x9a55a554300c35203bda7c96c34eff9736e569cee7313b83881a10577d94039a,23368709,2020-03-17 19:50:19.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,111.32,116.3
0xc1b06898eee99edd148093329af6a72390f88390d2ec63dee6dea0d148059737,23339203,2020-03-17 09:16:56.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,111.32,116.3
0xe779cac67dc253f534a71a94f2af088361bfb5b856aef1eff73b2f2594cab5cd,23300586,2020-03-16 19:24:05.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,123.53,111.32
0x99c7dc613b2644d92a1e34b92fb7087cfd89811f6de2a9b6d09201aca557f4f4,23209897,2020-03-15 11:12:12.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,122.58,123.53
0x5f7fc6bcc2f8bddd3c02f0a2babace46103e45554a6bd560338e1594334473ae,23157566,2020-03-14 16:42:53.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,135.44,122.58
0x7bbc74adac57f1b7a826ecf0aacdf5ac42b4281ea2a2d092860fe4e96c29a76d,23069249,2020-03-13 08:30:28.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,109.78,135.44
0x8d67e6da20f213f5af981df768585657c3dd1ad58f75403b7537c6a231817104,23031660,2020-03-12 18:27:14.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,194.86,109.78
0xbe920a169b90d612e463669d82903636cd9028de459dceb5d4f4c1d3b0892079,23001690,2020-03-12 07:34:03.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,194.86,109.78
0xe17f7389f97e42c502a6057626e032e1b326818f5c2c7c94088214bee3726357,22967968,2020-03-11 19:14:59.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,200.62,194.86
0x9418f07cdbd00dc33e84a19b831f72f5a2453d6b26b34548e7152af39a2931bf,22930412,2020-03-11 05:40:34.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,200.62,194.86
0x2103573a93688fb0efba93e343f17e470165f3317cf616e98206c145b5936e5b,22894715,2020-03-10 16:41:29.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,203.08,200.62
0x1cf8d3b5fa2f88c2647145bd02a0183a90567442af33013a6f1fa6cb808c2a7e,22870892,2020-03-10 08:04:42.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,203.08,200.62
0x8ee7054b744917ac66428ef41e4e35325db90364da592c90284d156dcb4f66f0,22819455,2020-03-09 12:38:24.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,199.68,203.08
0x36db3179cd71219e3ce2e97294ab9182e8f929296ad428846f207c5bc1f57917,22800543,2020-03-08 18:02:26.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,237.78,199.68
0xca992947fe24af0a1c46b11ddcb39deb2f47264a246d7c5184ec12ca6ffaa62c,22788829,2020-03-08 07:56:36.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,237.78,199.68
0x94b5d4e914603e5d66f8a4013416da115fe5da111624419a6710e7eb07491853,22770357,2020-03-07 13:29:05.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,245.76,237.78
0x1def0e41f3d4a6ff7e0c0401d1052cc970bf7ccf1d73cd23256087a0543e7ff5,22736866,2020-03-06 06:05:38.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,228.7,245.76
0x90ff186b0583613fbb889a8f017785026c3f84d025b5bee99a477ad760fc4031,22722021,2020-03-05 15:59:22.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,224.68,228.7
0xcbbbebaf4506b981e08e17056db7fe78e06fb1103d083227e76095ee373716d2,22709426,2020-03-05 05:10:55.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,224.68,228.7
0xfefa114c0de079aa64fea92adfa4dbb4bdbd59a95971d1eb28f2192486097fab,22672179,2020-03-04 07:45:07.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,223.77,224.68
0xd3cd2039e2c2f0aee14b9dab1eefc36a0cc658f96a1787a921d212f32b927c15,22625159,2020-03-03 07:54:19.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,232.09,223.77
0x3b2f49ace3dcb26d4ebe18e01acf3af9d5e8ac67620536b223df51b48ba40952,22586858,2020-03-02 09:53:48.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,218.02,232.09
0x4025ca59c32181ec1d1c69ec7c25e06f7e9b56cea3c81adc5a5164cecb1dac9c,22478708,2020-02-29 18:20:46.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,227.56,217.68
0x824209272fe6d120d74a02db2cfbb7f939adfa8686bc7ad76446c8d2e4ff2b3d,22442563,2020-02-29 05:44:28.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,227.56,217.68
0x56f363a9dcebe377e542a6fd77cf3d594ba146f2ba89eda3d03519a1ec63748a,22348516,2020-02-27 21:34:44.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,223.73,227.57
0xa715e3e1639cadd83bba3bbacff3d5379ac30ab7fcf7dcc6ecb27b24bfcee725,22280376,2020-02-26 22:11:51.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,246.84,223.73
0x9ac5b84e7f8cc2918e137e2b9ad96a03e1afe7b43be6226a2411155369452abe,22229365,2020-02-26 04:52:14.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,246.84,223.73
0xb9bcbd39b344bfe689a682c31a7a1799ce9ec6850e210d6f5e60abec43984afc,22160577,2020-02-25 04:22:01.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,OUT,0,0,error,,3620.15,265.74,246.84
0x5df6ca27fd7bd967100aab1f67149958a2fa441c601d68c0a53065759d758f0e,22129030,2020-02-24 17:33:40.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,275.64,265.74
0x8ab725ea10b32e896e577a80c301c2a9bc766dc7089caee1c246ad447ecb68a7,22093164,2020-02-24 05:04:38.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,275.64,265.74
0x606c4fabfaac258b579b4b5f6bea18fb3157b2644ec4b873b8512ab279619285,22061477,2020-02-23 18:29:30.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,262.31,275.64
0x74b8a74901a86a951be68fec18bb9e99df38af19ed3d5f99ac89b6b346556e89,22023909,2020-02-23 06:19:58.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,262.31,275.64
0xac74ddb28058f85eba356e798b3cde4b2fdf9c1c38db051bfebd4087dbe82946,21967054,2020-02-22 12:04:47.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,265.6,262.31
0xb58aecaa23c066b0d02b1d4a22e63dc8f2e70984b5469149b92bd64415f16a53,21911705,2020-02-21 18:03:56.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,257.7,265.6
0x5d9c3c5615607b9943ca09e3ba76d1fabbfc40de9bdeb0882260b6ceff297cfb,21874487,2020-02-21 05:53:18.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,257.7,265.6
0x5f6bc15d3d2f25fb00841e5f26642d6c703bf9051081c80e6a85bbedf185fa5c,21846217,2020-02-20 20:16:56.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,258.72,257.7
0xbd5f219be31b3365a47a75171dcf24fa3d4fb89045d3ab8bea8521e8d5827b4f,21804901,2020-02-20 05:54:54.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,258.72,257.7
0x416135f36a1c00cd8beb21c7fd784a72b779fa91624263aecf170d2df26372df,21774673,2020-02-19 19:23:02.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,282.92,258.72
0x7a587a80ffa7b61771031b86d0bfcd7d98cfae55d1fbb5901e40066a764c18a9,21737542,2020-02-19 07:08:57.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,282.92,258.72
0xeae458471c07273a600852563f5f97dc0f0e8c135d8fa565bdc3ef04db85bbda,21704305,2020-02-18 20:21:27.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,268.07,282.92
0x9eadfdca4c7c6b5afe24617faf42ea583e59eb06dc21b8763d6434935edc0d57,21661837,2020-02-18 06:46:40.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,268.07,282.92
0x2b0495dd145d8e8bab5b706c260e5e11179d7a62e54dd2b51909b0dc6a84b2ea,21624107,2020-02-17 18:49:00.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,259.43,268.07
0x88faaf47285470ac0e47a5edbd4e71f078e04a217c2f419f563e93868de26150,21590132,2020-02-17 07:49:46.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,259.43,268.07
0x5852009cc57a3d773c48b893c6097126111b6b22b66ec5c8f95efc7edaf5554d,21548017,2020-02-16 17:39:55.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,264.85,259.43
0x612d8463bf40209f76f2991ec6f5af3a3c4734f84d1eeab8ba685f181fe41f64,21523019,2020-02-16 09:05:10.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,264.85,259.43
0x02149105e603f235e64853478236405f5c8a808a13cf172decb23cb7ca04ac51,21469330,2020-02-15 14:34:40.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,285.79,264.85
0x9e20a68d48ff52dad5c10bdfacb245a4d1b578f212fe4de60d3cc26478df68dd,21445807,2020-02-15 06:33:06.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,285.79,264.85
0xa6d2cb991ffd1669af2cf278374744a6830a81a4b08fbd60e65622bb6cd6c6b1,21418693,2020-02-14 21:23:38.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,268.56,285.79
0x7b5bd74dc302acc1598a660003680a2a919c9a88371b275ec0dbd11ef9b40a11,21394436,2020-02-14 13:13:29.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,268.56,285.79
0xfe38cc33c62a22383ce113539932b4e443959b61767ae61cbecd98031243a1ef,21369202,2020-02-14 04:58:29.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,268.56,285.79
0x7d000ef9b2834b15028d234ac88c1209b26925c65e16485e407f9658e4e6a8cd,21343671,2020-02-13 20:44:22.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,266.13,268.56
0x8e73fba6a1e9a25638ca252f206f49a08342462f3c75c5fdb3ba31b060a5a09b,21318345,2020-02-13 12:30:21.000000Z,0x67A5B6dB1d1644c83BCAE4937D40c50794A3E267,0xb09F2abdDCf3fD5D66e507F81206FF7811e8Ec3a,,OUT,0,0,ok,,3620.15,266.13,268.56
