TxHash,BlockNumber,UnixTimestamp,FromAddress,ToAddress,ContractAddress,Type,Value,Fee,Status,ErrCode,CurrentPrice,TxDateOpeningPrice,TxDateClosingPrice
0xff6580c43b9f9112d57745f6cdaef0d86035e9cbc8e7b7379b035a32840a7112,18886767,2020-01-09 15:59:11.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,140.66,137.9
0x24e71ab08066ce99b971755e31b69d26f95fea92f8d85c2587f0ee96c07d02fe,18880118,2020-01-09 13:31:47.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,140.66,137.9
0xc4810b9420ed4e7e1c063761ada74985c1b047c246a216e0d3a3b66f25191560,18832198,2020-01-08 19:56:14.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,143.18,140.66
0xe905d2b02fcaf5ab8422cace03959ccc6077f26011a74d54cbc6b81affe2057b,18784995,2020-01-08 02:56:42.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,143.18,140.66
0xec8f27532c6123f3c19d6b8828917aaaa8882af2b2e3e719e29a507fda4947ad,18784930,2020-01-08 02:55:22.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,143.18,140.66
0xd69d072711464bd3f540059cc06875c85f9b8c7b073122efd72e4114223c0c22,18030300,2019-12-27 07:53:09.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,125.73,126.5
0x431f1f48ec0b21c2d5038f84859519d012ad9609ddf343b1dc37f73ae4792e67,18030066,2019-12-27 07:48:10.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,125.73,126.5
0xa9135fee3e9c2b4ea2e6ed24e536e0db3998154e846051a497be0f30fd8cf68c,18030032,2019-12-27 07:47:28.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,125.73,126.5
0xe9d38ed3f77b7798cd709071f41f152e2d9b3a89dabf0387f978ece4e16c739f,18029941,2019-12-27 07:45:27.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,125.73,126.5
0x86b1f244815a5baa2392ef1c3e3566eb6b7d6809a849ec8c55839167aef2e5b5,18029124,2019-12-27 07:27:24.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,125.73,126.5
0x6be65a487620fa4b07d735376cc7dbf29fd00e904d8608e1223bd9caf8d9f9a6,18029017,2019-12-27 07:24:59.000000Z,0x3814A171cDA2E275AFa820F79Ca27cC370B222e6,0x8a5b12aE94241ad92551137Cce7EE3A3A3C85FE8,,IN,0,0,ok,,3620.15,125.73,126.5
